﻿_id,CAN #  (our lab),Snake # (our lab),Date Time (MDT),Latitude,Longitude,Altitude (AGL),methane airplane (ppm),CO2 (airplane) (ppm),COS,DMS,CS2,CH3Cl,Ethane,Ethene,Ethyne,Propane,Propene,i-Butane,n-Butane,1-Butene,i-Butene,trans-2-Butene,cis-2-Butene,i-Pentane,n-Pentane,Isoprene,n-Hexane,Heptane,n-Octane,2-Methylpentane,3-Methylpentane,2-Methylhexane,3-Methylhexane,2-Methylheptane,Cyclohexane,Methylcyclohexane,Benzene,Toluene,Ethylbenzene,m+p-xylene,o-Xylene,i-Propylbenzene,n-Propylbenzene,3-Ethyltoluene,4-Ethyltoluene,2-Ethyltoluene,"1,3,5-Trimethylbenzene","1,2,4-Trimethylbenzene","1,2,3-Trimethylbenzene",alpha-pinene,beta-Pinene,"1,2-Diethylbenzene",Butanone,Thiophene,DMDS
46,4210,5820,2018-07-25T16:25:43,56.9953909999999979163476382382214069366455078125,-111.4849420000000037589416024275124073028564453125,233,1.971000000000000085265128291212022304534912109375,380.273,400,0.8000000000000000444089209850062616169452667236328125,10,452,1054,94,176,188,38.0,37,64,BDL,BDL,BDL,BDL,93,115,464.0,783.0,1336.0,1338.0,234.0,445.0,210.0,408.0,710.0,118.0,379.0,78,390,117.0,361.0,148.0,12.0,34.0,101.0,43.0,69.0,37.0,125.0,62.0,13.0,275.0,7.0,187,2.64,BDL
47,7232,6212,2018-09-04T12:03:46,57.4145869999999973742887959815561771392822265625,-111.6539039999999971541910781525075435638427734375,235.19999999999998863131622783839702606201171875,1.963999999999999968025576890795491635799407958984375,389.616,359,2.600000000000000088817841970012523233890533447265625,20.10000000000000142108547152020037174224853515625,379,1214,34,101,269,17.0,612,96,116.0,BDL,BDL,BDL,689,12,78.0,3.0,111.0,44.0,7.0,24.0,17.0,37.0,68.0,206.0,201.0,22,70,5.0,15.0,7.0,BDL,BDL,BDL,BDL,BDL,BDL,3.0,BDL,13.0,634.0,BDL,41,BDL,BDL
48,7111,6211,2018-09-04T12:04:48,57.41595399999999926876625977456569671630859375,-111.6595300000000037243808037601411342620849609375,205.69999999999998863131622783839702606201171875,1.9619999999999999662492200513952411711215972900390625,388.813,375,5.20000000000000017763568394002504646778106689453125,13.9000000000000003552713678800500929355621337890625,398,1171,32,98,275,15.0,587,99,BDL,BDL,BDL,BDL,661,11,84.0,6.0,137.0,64.0,8.0,31.0,24.0,46.0,74.0,223.0,191.0,33,86,49.0,106.0,45.0,25.0,53.0,50.0,48.0,98.0,65.0,107.0,144.0,20.0,654.0,22.0,52,3.61,3.91
49,7205,6210,2018-09-04T12:32:06,57.39069299999999884676071815192699432373046875,-111.776081000000004905814421363174915313720703125,178.599999999999994315658113919198513031005859375,1.97599999999999997868371792719699442386627197265625,387.201,385,2.600000000000000088817841970012523233890533447265625,13.5999999999999996447286321199499070644378662109375,405,1281,34,112,303,16.0,673,111,101.0,BDL,BDL,BDL,718,17,134.0,4.0,8.0,BDL,7.0,9.0,BDL,6.0,20.0,172.0,121.0,25,37,6.0,17.0,8.0,BDL,8.0,8.0,11.0,13.0,9.0,12.0,14.0,16.0,864.0,17.0,38,BDL,BDL
50,7231,6209,2018-09-04T12:32:57,57.40064600000000183399606612510979175567626953125,-111.7730949999999978672349243424832820892333984375,154.099999999999994315658113919198513031005859375,1.971999999999999975131004248396493494510650634765625,387.158,348,4.29999999999999982236431605997495353221893310546875,17.5,363,1239,36,112,295,12.0,631,103,BDL,BDL,BDL,BDL,657,13,129.0,4.0,13.0,BDL,7.0,9.0,BDL,6.0,20.0,153.0,90.0,26,33,10.0,22.0,9.0,4.0,8.0,8.0,11.0,13.0,10.0,12.0,14.0,14.0,915.0,21.0,33,BDL,0.57
51,7313,6208,2018-09-04T12:33:51,57.39984100000000211139195016585290431976318359375,-111.791413000000005695255822502076625823974609375,178.900000000000005684341886080801486968994140625,1.99199999999999999289457264239899814128875732421875,387.087,353,2.29999999999999982236431605997495353221893310546875,10.5999999999999996447286321199499070644378662109375,370,1172,31,103,259,12.0,539,86,75.0,BDL,BDL,BDL,576,14,151.0,4.0,34.0,BDL,7.0,13.0,5.0,12.0,27.0,140.0,121.0,24,30,BDL,9.0,3.0,BDL,BDL,BDL,BDL,4.0,4.0,4.0,3.0,12.0,752.0,BDL,44,BDL,BDL
52,4006,6207,2018-09-04T13:26:46,57.31855999999999795591065776534378528594970703125,-111.8349510000000037734935176558792591094970703125,91.599999999999994315658113919198513031005859375,1.94399999999999995026200849679298698902130126953125,387.435,372,3,74.900000000000005684341886080801486968994140625,378,1586,38,101,250,13.0,540,83,BDL,BDL,BDL,BDL,564,16,95.0,5.0,BDL,BDL,12.0,13.0,BDL,6.0,21.0,149.0,145.0,24,19,BDL,5.0,BDL,BDL,BDL,BDL,BDL,BDL,3.0,4.0,4.0,11.0,440.0,BDL,36,0.31,BDL
53,7053,6206,2018-09-04T13:27:31,57.33216399999999879355527809821069240570068359375,-111.815641999999996869519236497581005096435546875,130,2.0190000000000001278976924368180334568023681640625,388.184,414,3.20000000000000017763568394002504646778106689453125,50.89999999999999857891452847979962825775146484375,442,1769,51,115,372,22.0,828,117,BDL,BDL,BDL,BDL,670,16,115.0,4.0,5.0,BDL,13.0,17.0,4.0,8.0,31.0,191.0,187.0,28,31,19.0,48.0,26.0,11.0,34.0,35.0,48.0,61.0,41.0,64.0,91.0,19.0,684.0,13.0,75,2.61,2.41
54,7123,6205,2018-09-04T13:28:21,57.32677799999999734836819698102772235870361328125,-111.8401219999999938181645120494067668914794921875,106.599999999999994315658113919198513031005859375,1.9539999999999999591437926937942393124103546142578125,387.409,377,2.5,19.800000000000000710542735760100185871124267578125,412,926,17,95,162,7.0,180,41,BDL,BDL,BDL,BDL,244,16,76.0,4.0,BDL,BDL,6.0,8.0,BDL,BDL,BDL,70.0,88.0,23,13,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,9.0,539.0,BDL,36,BDL,BDL
55,9319,3910,2018-09-04T14:36:00,57.00429700000000110549081000499427318572998046875,-111.363470000000006621121428906917572021484375,103.2999999999999971578290569595992565155029296875,1.9450000000000000621724893790087662637233734130859375,387.606,364,3.600000000000000088817841970012523233890533447265625,10.5,385,903,124,205,153,84.0,19,145,9.0,35.0,3.0,BDL,157,43,252.0,23.0,11.0,11.0,15.0,21.0,6.0,6.0,16.0,BDL,5.0,33,672,7.0,21.0,9.0,BDL,BDL,5.0,3.0,6.0,5.0,10.0,5.0,7.0,436.0,BDL,147,BDL,0.65
56,9416,3923,2018-09-04T14:37:01,57.01089799999999740975908935070037841796875,-111.3372580000000056088538258336484432220458984375,66.5,1.9330000000000000515143483426072634756565093994140625,387.418,376,2.600000000000000088817841970012523233890533447265625,10.199999999999999289457264239899814128875732421875,401,988,33,106,151,16.0,39,110,8.0,9.0,4.0,BDL,68,62,61.0,18.0,11.0,8.0,10.0,13.0,3.0,4.0,BDL,8.0,6.0,22,25,BDL,7.0,4.0,BDL,BDL,6.0,4.0,6.0,7.0,9.0,4.0,6.0,336.0,BDL,61,BDL,BDL
57,5106,6223,2018-09-04T14:37:48,56.99673399999999645615389454178512096405029296875,-111.3424839999999989004209055565297603607177734375,53,1.9299999999999999378275106209912337362766265869140625,387.746,349,2.79999999999999982236431605997495353221893310546875,8.800000000000000710542735760100185871124267578125,384,871,25,106,147,10.0,23,68,7.0,BDL,BDL,BDL,54,41,78.0,8.0,6.0,BDL,5.0,5.0,BDL,BDL,8.0,4.0,BDL,20,16,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,5.0,297.0,BDL,53,BDL,1.59
58,5099,6224,2018-09-04T14:38:48,56.99786999999999892452251515351235866546630859375,-111.353306000000003450622898526489734649658203125,116.099999999999994315658113919198513031005859375,1.93100000000000004973799150320701301097869873046875,387.131,393,1.8000000000000000444089209850062616169452667236328125,3.20000000000000017763568394002504646778106689453125,438,826,20,101,144,13.0,26,73,6.0,10.0,BDL,BDL,55,41,62.0,7.0,4.0,4.0,5.0,5.0,BDL,BDL,BDL,BDL,BDL,23,14,BDL,7.0,BDL,BDL,BDL,BDL,BDL,4.0,3.0,4.0,4.0,6.0,350.0,4.0,91,BDL,1.07
59,7020,6216,2018-09-14T11:55:46,57.33877700000000032787283998914062976837158203125,-111.7250470000000035497578210197389125823974609375,182.099999999999994315658113919198513031005859375,1.9379999999999999449329379785922355949878692626953125,394.936,325,1.3000000000000000444089209850062616169452667236328125,14.5999999999999996447286321199499070644378662109375,364,1132,57,137,304,15.0,34,86,BDL,BDL,BDL,BDL,58,31,27.0,8.0,15.0,10.0,6.0,9.0,4.0,5.0,BDL,11.0,6.0,31,36,BDL,4.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,11.0,886.0,BDL,43,BDL,0.27
60,9326,3908,2018-09-14T11:58:22,57.3320020000000027948772185482084751129150390625,-111.7257550000000065892891143448650836944580078125,264.6000000000000227373675443232059478759765625,1.92799999999999993605115378159098327159881591796875,393.664,364,1.3000000000000000444089209850062616169452667236328125,8,396,1150,63,140,312,26.0,33,87,BDL,BDL,BDL,BDL,57,29,37.0,10.0,9.0,BDL,6.0,9.0,BDL,3.0,BDL,7.0,5.0,40,184,13.0,29.0,13.0,4.0,10.0,11.0,13.0,16.0,12.0,20.0,16.0,18.0,1065.0,15.0,160,0.62,1.02
61,7107,6214,2018-09-14T12:01:20,57.3384319999999974015736370347440242767333984375,-111.723568999999997686245478689670562744140625,351.8999999999999772626324556767940521240234375,1.93100000000000004973799150320701301097869873046875,394.422,406,1.3000000000000000444089209850062616169452667236328125,12.4000000000000003552713678800500929355621337890625,460,1085,57,151,349,14.0,37,83,BDL,BDL,BDL,BDL,39,30,31.0,9.0,8.0,BDL,5.0,5.0,BDL,BDL,BDL,6.0,4.0,39,29,3.0,7.0,4.0,BDL,4.0,4.0,4.0,5.0,4.0,6.0,6.0,14.0,970.0,5.0,43,BDL,0.41
62,7048,6213,2018-09-14T12:59:33,57.37414700000000067348082666285336017608642578125,-111.6633819999999985839167493395507335662841796875,371.19999999999998863131622783839702606201171875,1.935000000000000053290705182007513940334320068359375,393.542,371,3,17.10000000000000142108547152020037174224853515625,419,1092,43,137,277,16.0,41,89,BDL,BDL,BDL,BDL,52,35,24.0,8.0,13.0,BDL,6.0,9.0,BDL,4.0,BDL,9.0,7.0,34,34,11.0,27.0,13.0,6.0,19.0,17.0,16.0,36.0,22.0,36.0,48.0,9.0,471.0,12.0,67,BDL,1.22
63,4193,6204,2018-09-14T13:00:38,57.4098699999999979581843945197761058807373046875,-111.701042000000001053194864653050899505615234375,307.6000000000000227373675443232059478759765625,1.94399999999999995026200849679298698902130126953125,394.639,365,1.899999999999999911182158029987476766109466552734375,17.199999999999999289457264239899814128875732421875,406,1169,67,216,341,25.0,127,90,12.0,5.0,BDL,BDL,173,29,25.0,10.0,13.0,19.0,8.0,12.0,4.0,7.0,8.0,49.0,54.0,37,21,BDL,6.0,3.0,BDL,3.0,BDL,4.0,5.0,4.0,5.0,5.0,8.0,414.0,6.0,69,BDL,0.6
64,4218,6203,2018-09-14T13:01:34,57.4101610000000022182575776241719722747802734375,-111.7705600000000032423486118204891681671142578125,304,1.93100000000000004973799150320701301097869873046875,393.981,373,1.6999999999999999555910790149937383830547332763671875,31.60000000000000142108547152020037174224853515625,427,1006,44,128,289,10.0,43,81,BDL,BDL,BDL,BDL,50,32,28.0,7.0,7.0,BDL,5.0,5.0,BDL,BDL,BDL,12.0,5.0,33,15,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,6.0,402.0,BDL,57,BDL,0.25
65,4214,6202,2018-09-14T14:20:35,57.31485099999999732744981884025037288665771484375,-111.8919829999999961955836624838411808013916015625,176,1.927000000000000046185277824406512081623077392578125,393.236,357,1.6999999999999999555910790149937383830547332763671875,5.5,398,1113,28,138,304,6.0,134,83,BDL,BDL,BDL,BDL,193,20,19.0,4.0,BDL,BDL,8.0,10.0,BDL,BDL,6.0,53.0,27.0,28,22,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,4.0,239.0,BDL,40,BDL,BDL
66,4253,6201,2018-09-14T14:21:52,57.37182500000000118234311230480670928955078125,-111.879332000000005109541234560310840606689453125,174.5,2.03699999999999992184029906638897955417633056640625,392.948,379,1.399999999999999911182158029987476766109466552734375,10,421,976,25,114,261,7.0,24,71,BDL,BDL,BDL,BDL,28,25,19.0,8.0,25.0,25.0,5.0,10.0,5.0,7.0,16.0,10.0,11.0,27,11,BDL,3.0,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,4.0,265.0,BDL,39,BDL,0.26
67,5119,6217,2018-09-14T14:22:56,57.37106099999999742067302577197551727294921875,-111.93806200000000217187334783375263214111328125,177.5,1.9259999999999999342747969421907328069210052490234375,392.536,394,1.600000000000000088817841970012523233890533447265625,20.10000000000000142108547152020037174224853515625,452,1016,34,127,267,10.0,29,71,BDL,BDL,BDL,BDL,32,26,21.0,5.0,4.0,4.0,3.0,3.0,BDL,BDL,BDL,BDL,BDL,33,18,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,BDL,5.0,363.0,3.0,79,BDL,0.47
68,,,,,,,,"",,,,,,,,,"",,,"","","","",,,"","","","","","","","","","","",,,"","","","","","","","","","","","","","",,"",""
69,,,,,,,,LOD,10,0.5,1,10,3,3,3,3,3.0,3,3,3.0,3.0,3.0,3.0,3,3,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3,3,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,3.0,10,0.1,0.1
