﻿_id,Date Time (MDT),Latitude,Longitude,Altitude,Elevation,Intake Height,BENZ,C2F6,C2H2,C2H6,C3H8,CF4,CH3I,ch4,ch4c13,CHLF,co,co2,DIBR,DICL,F113,F115,F11B,F125,F13,F134A,F142B,F143a,F152A,F227e,F23,F236fa,F32,F365m,FC12,H1211,H1301,h2,H2402,HF133a,HF22,iC4H10,iC5H12,MCFA,MEBR,MECL,n2o,nC4H10,nC5H12,nC6H14,OCS,P218,sf6,SO2F2
11,2017-10-13T13:41:22,56.417900000000003046807250939309597015380859375,-111.068500000000000227373675443232059478759765625,664.4600000000000363797880709171295166015625,476,188.460000000000007958078640513122081756591796875,46.29599999999999937472239253111183643341064453125,5.04699999999999970867747833835892379283905029296875,139.282000000000010686562745831906795501708984375,1060.013999999999896317603997886180877685546875,209.691000000000002501110429875552654266357421875,84.6329999999999955662133288569748401641845703125,0.3930000000000000159872115546022541821002960205078125,1935.930000000000063664629124104976654052734375,-47.80799999999999982946974341757595539093017578125,18.443999999999999062083588796667754650115966796875,111.0799999999999982946974341757595539093017578125,406.31000000000000227373675443232059478759765625,1.0629999999999999449329379785922355949878692626953125,59.51299999999999812416717759333550930023193359375,71.1580000000000012505552149377763271331787109375,8.641999999999999459987520822323858737945556640625,232.575999999999993406163412146270275115966796875,25.8419999999999987494447850622236728668212890625,3.361000000000000209610107049229554831981658935546875,106.3900000000000005684341886080801486968994140625,23.344999999999998863131622783839702606201171875,22.28399999999999891997504164464771747589111328125,9.053000000000000824229573481716215610504150390625,1.4459999999999999520383653361932374536991119384765625,33.54599999999999937472239253111183643341064453125,0.188000000000000000444089209850062616169452667236328125,16.032000000000000028421709430404007434844970703125,1.125999999999999889865875957184471189975738525390625,512.4569999999999936335370875895023345947265625,3.476999999999999868549593884381465613842010498046875,3.359999999999999875655021241982467472553253173828125,449.240000000000009094947017729282379150390625,0.428999999999999992450483432548935525119304656982421875,0.5500000000000000444089209850062616169452667236328125,253.587999999999993860910763032734394073486328125,25.123999999999998777866494492627680301666259765625,22.95700000000000073896444519050419330596923828125,2.212000000000000188293824976426549255847930908203125,6.24500000000000010658141036401502788066864013671875,466.08899999999999863575794734060764312744140625,329.73000000000001818989403545856475830078125,43.20900000000000318323145620524883270263671875,14.416000000000000369482222595252096652984619140625,8.5370000000000008100187187665142118930816650390625,419.93500000000000227373675443232059478759765625,0.5769999999999999573674358543939888477325439453125,9.7530000000000001136868377216160297393798828125,2.306999999999999939603867460391484200954437255859375
12,2017-10-13T13:59:15,57.3010000000000019326762412674725055694580078125,-111.886799999999993815436027944087982177734375,920.19000000000005456968210637569427490234375,335,585.19000000000005456968210637569427490234375,35.993999999999999772626324556767940521240234375,5.07800000000000029132252166164107620716094970703125,127.1029999999999944293449516408145427703857421875,969.3419999999999845385900698602199554443359375,180.56999999999999317878973670303821563720703125,84.4500000000000028421709430404007434844970703125,0.426999999999999990674126593148685060441493988037109375,1932.69000000000005456968210637569427490234375,-47.832999999999998408384271897375583648681640625,18.486000000000000653699316899292171001434326171875,109.31999999999999317878973670303821563720703125,405.83999999999997498889570124447345733642578125,1.153999999999999914734871708787977695465087890625,59.4309999999999973852027324028313159942626953125,71.453000000000002955857780762016773223876953125,8.5939999999999994173549566767178475856781005859375,233.328000000000002955857780762016773223876953125,25.483000000000000540012479177676141262054443359375,3.226999999999999868549593884381465613842010498046875,106.2399999999999948840923025272786617279052734375,23.332999999999998408384271897375583648681640625,22.2740000000000009094947017729282379150390625,9.0649999999999995026200849679298698902130126953125,1.4730000000000000870414851306122727692127227783203125,31.631000000000000227373675443232059478759765625,0.173999999999999988009591334048309363424777984619140625,16.053999999999998493649400188587605953216552734375,1.14599999999999990762944435118697583675384521484375,512.769000000000005456968210637569427490234375,3.528000000000000024868995751603506505489349365234375,3.346000000000000085265128291212022304534912109375,452.58999999999997498889570124447345733642578125,0.38300000000000000710542735760100185871124267578125,0.5140000000000000124344978758017532527446746826171875,253.191000000000002501110429875552654266357421875,19.31700000000000017053025658242404460906982421875,8.574999999999999289457264239899814128875732421875,2.212000000000000188293824976426549255847930908203125,6.22299999999999986499688020558096468448638916015625,468.298000000000001818989403545856475830078125,330.6399999999999863575794734060764312744140625,31.7469999999999998863131622783839702606201171875,8.6929999999999996163069226895458996295928955078125,2.186999999999999833022457096376456320285797119140625,419.32900000000000773070496506989002227783203125,0.6270000000000000017763568394002504646778106689453125,9.7289999999999992041921359486877918243408203125,2.220000000000000195399252334027551114559173583984375
13,2017-10-13T14:20:15,56.518000000000000682121026329696178436279296875,-111.046099999999995588950696401298046112060546875,796.1399999999999863575794734060764312744140625,464,332.1399999999999863575794734060764312744140625,49.10300000000000153477230924181640148162841796875,4.96999999999999975131004248396493494510650634765625,131.756000000000000227373675443232059478759765625,1119.009000000000014551915228366851806640625,223.961000000000012732925824820995330810546875,84.5750000000000028421709430404007434844970703125,0.379000000000000003552713678800500929355621337890625,1946.51999999999998181010596454143524169921875,-48.02900000000000346744855050928890705108642578125,18.27499999999999857891452847979962825775146484375,110.4899999999999948840923025272786617279052734375,407.91000000000002501110429875552654266357421875,1.0900000000000000799360577730112709105014801025390625,59.643000000000000682121026329696178436279296875,70.4599999999999937472239253111183643341064453125,8.675000000000000710542735760100185871124267578125,232.740000000000009094947017729282379150390625,25.70400000000000062527760746888816356658935546875,3.37000000000000010658141036401502788066864013671875,106.15600000000000591171556152403354644775390625,23.592999999999999971578290569595992565155029296875,22.239000000000000767386154620908200740814208984375,9.1029999999999997584154698415659368038177490234375,1.4339999999999999413802242997917346656322479248046875,31.243999999999999772626324556767940521240234375,0.1630000000000000059952043329758453182876110076904296875,15.8480000000000007531752999057061970233917236328125,1.0949999999999999733546474089962430298328399658203125,512.509000000000014551915228366851806640625,3.45000000000000017763568394002504646778106689453125,3.34799999999999986499688020558096468448638916015625,446.20999999999997953636921010911464691162109375,0.424999999999999988897769753748434595763683319091796875,0.54000000000000003552713678800500929355621337890625,253.9850000000000136424205265939235687255859375,26.708999999999999630517777404747903347015380859375,21.85600000000000164845914696343243122100830078125,2.3300000000000000710542735760100185871124267578125,6.19500000000000028421709430404007434844970703125,462.27600000000001045918907038867473602294921875,329.56000000000000227373675443232059478759765625,43.93299999999999982946974341757595539093017578125,14.5220000000000002415845301584340631961822509765625,9.196999999999999175770426518283784389495849609375,415.057000000000016370904631912708282470703125,0.6229999999999999982236431605997495353221893310546875,9.6989999999999998436805981327779591083526611328125,2.22900000000000009237055564881302416324615478515625
14,2017-10-13T14:58:15,56.53739999999999810142981004901230335235595703125,-110.9344999999999998863131622783839702606201171875,928.4199999999999590727384202182292938232421875,431,497.42000000000001591615728102624416351318359375,47.33500000000000085265128291212022304534912109375,5.0160000000000000142108547152020037174224853515625,125.575999999999993406163412146270275115966796875,1088.0889999999999417923390865325927734375,215.46399999999999863575794734060764312744140625,84.4659999999999939745976007543504238128662109375,0.38600000000000000976996261670137755572795867919921875,1944.80999999999994543031789362430572509765625,-47.92999999999999971578290569595992565155029296875,18.6009999999999990905052982270717620849609375,110.9599999999999937472239253111183643341064453125,407.240000000000009094947017729282379150390625,1.153000000000000024868995751603506505489349365234375,59.95900000000000318323145620524883270263671875,70.691000000000002501110429875552654266357421875,8.7129999999999991899812812334857881069183349609375,232.905000000000001136868377216160297393798828125,25.772999999999999687361196265555918216705322265625,3.311999999999999833022457096376456320285797119140625,106.0619999999999976125764078460633754730224609375,23.242999999999998550492819049395620822906494140625,22.2530000000000001136868377216160297393798828125,9.1150000000000002131628207280300557613372802734375,1.47599999999999997868371792719699442386627197265625,31.589999999999999857891452847979962825775146484375,0.188000000000000000444089209850062616169452667236328125,15.894999999999999573674358543939888477325439453125,1.1140000000000001012523398458142764866352081298828125,512.7169999999999845385900698602199554443359375,3.5769999999999999573674358543939888477325439453125,3.369000000000000216715534406830556690692901611328125,448.76999999999998181010596454143524169921875,0.420999999999999985345056074947933666408061981201171875,0.536000000000000031974423109204508364200592041015625,253.489000000000004320099833421409130096435546875,25.910000000000000142108547152020037174224853515625,21.493999999999999772626324556767940521240234375,2.150999999999999801048033987171947956085205078125,6.17499999999999982236431605997495353221893310546875,461.96899999999999408828443847596645355224609375,330.529999999999972715158946812152862548828125,42.9909999999999996589394868351519107818603515625,14.2569999999999996731503415503539144992828369140625,10.106999999999999317878973670303821563720703125,414.7830000000000154614099301397800445556640625,0.6089999999999999857891452847979962825775146484375,9.69200000000000017053025658242404460906982421875,2.226999999999999868549593884381465613842010498046875
15,2017-10-13T15:03:06,57.31150000000000233058017329312860965728759765625,-111.8807000000000044792614062316715717315673828125,594.3600000000000136424205265939235687255859375,336,258.3600000000000136424205265939235687255859375,35.7229999999999989768184605054557323455810546875,5.2889999999999997015720509807579219341278076171875,197.816000000000002501110429875552654266357421875,990.777000000000043655745685100555419921875,186.731999999999999317878973670303821563720703125,85.0079999999999955662133288569748401641845703125,0.39800000000000002042810365310288034379482269287109375,1933.670000000000072759576141834259033203125,-47.86200000000000187583282240666449069976806640625,18.592999999999999971578290569595992565155029296875,111.3799999999999954525264911353588104248046875,405.6000000000000227373675443232059478759765625,1.0389999999999999236166559057892300188541412353515625,59.76299999999999812416717759333550930023193359375,71.4380000000000023874235921539366245269775390625,8.6400000000000005684341886080801486968994140625,233.304000000000002046363078989088535308837890625,26.231999999999999317878973670303821563720703125,3.278999999999999914734871708787977695465087890625,106.287000000000006139089236967265605926513671875,23.492999999999998550492819049395620822906494140625,22.731999999999999317878973670303821563720703125,9.5920000000000005258016244624741375446319580078125,1.5149999999999999023003738329862244427204132080078125,33.18500000000000227373675443232059478759765625,0.198000000000000009325873406851314939558506011962890625,16.96000000000000085265128291212022304534912109375,1.1109999999999999875655021241982467472553253173828125,512.6649999999999636202119290828704833984375,3.531000000000000138555833473219536244869232177734375,3.34799999999999986499688020558096468448638916015625,456.970000000000027284841053187847137451171875,0.423999999999999988009591334048309363424777984619140625,0.54300000000000003819167204710538499057292938232421875,254.55500000000000682121026329696178436279296875,20.986000000000000653699316899292171001434326171875,11.0800000000000000710542735760100185871124267578125,2.170999999999999818811602381174452602863311767578125,6.43400000000000016342482922482304275035858154296875,472.173000000000001818989403545856475830078125,329.779999999999972715158946812152862548828125,34.86099999999999710098563809879124164581298828125,10.3269999999999999573674358543939888477325439453125,2.8780000000000001136868377216160297393798828125,425.6879999999999881765688769519329071044921875,0.74899999999999999911182158029987476766109466552734375,9.7110000000000002984279490192420780658721923828125,2.322999999999999953814722175593487918376922607421875
16,2017-10-13T15:34:37,57.359600000000000363797880709171295166015625,-111.8678000000000025693225325085222721099853515625,740.6599999999999681676854379475116729736328125,343,397.66000000000002501110429875552654266357421875,36.191000000000002501110429875552654266357421875,5.041000000000000369482222595252096652984619140625,134.664999999999992041921359486877918243408203125,993.8120000000000118234311230480670928955078125,189.325999999999993406163412146270275115966796875,84.41599999999999681676854379475116729736328125,0.423999999999999988009591334048309363424777984619140625,1931.3699999999998908606357872486114501953125,-47.8070000000000021600499167107045650482177734375,18.47200000000000130739863379858434200286865234375,112.349999999999994315658113919198513031005859375,405,1.052000000000000046185277824406512081623077392578125,61.018000000000000682121026329696178436279296875,71.179000000000002046363078989088535308837890625,8.717999999999999971578290569595992565155029296875,232.881000000000000227373675443232059478759765625,25.528999999999999914734871708787977695465087890625,3.255999999999999783284465593169443309307098388671875,106.1089999999999946567186270840466022491455078125,23.6099999999999994315658113919198513031005859375,22.39399999999999835154085303656756877899169921875,9.0690000000000008384404281969182193279266357421875,1.4859999999999999875655021241982467472553253173828125,31.405000000000001136868377216160297393798828125,0.1600000000000000033306690738754696212708950042724609375,16.08899999999999863575794734060764312744140625,1.1510000000000000230926389122032560408115386962890625,512.0929999999999608917278237640857696533203125,3.620999999999999996447286321199499070644378662109375,3.3620000000000000994759830064140260219573974609375,465.33999999999997498889570124447345733642578125,0.4010000000000000230926389122032560408115386962890625,0.52100000000000001865174681370262987911701202392578125,254.282000000000010686562745831906795501708984375,21.2650000000000005684341886080801486968994140625,9.3659999999999996589394868351519107818603515625,2.104999999999999982236431605997495353221893310546875,6.4969999999999998863131622783839702606201171875,478.384999999999990905052982270717620849609375,329.6499999999999772626324556767940521240234375,34.25500000000000255795384873636066913604736328125,8.727000000000000312638803734444081783294677734375,2.874000000000000110134124042815528810024261474609375,435.22800000000000864019966684281826019287109375,0.59399999999999997246646898929611779749393463134765625,9.75,2.27099999999999990762944435118697583675384521484375
17,2017-10-13T15:43:50,57.3361000000000018417267710901796817779541015625,-111.865600000000000591171556152403354644775390625,623.9299999999999499777914024889469146728515625,335,288.93000000000000682121026329696178436279296875,35.89099999999999823785401531495153903961181640625,5.30900000000000016342482922482304275035858154296875,218.17599999999998772182152606546878814697265625,1000.6409999999999627107172273099422454833984375,189.780000000000001136868377216160297393798828125,85.1569999999999964757080306299030780792236328125,0.411999999999999977351450297646806575357913970947265625,1931.579999999999927240423858165740966796875,-47.80199999999999960209606797434389591217041015625,18.446999999999999175770426518283784389495849609375,112.099999999999994315658113919198513031005859375,405.18000000000000682121026329696178436279296875,1.0500000000000000444089209850062616169452667236328125,60.1760000000000019326762412674725055694580078125,69.864000000000004320099833421409130096435546875,8.6560000000000005826450433232821524143218994140625,233.397999999999996134647517465054988861083984375,26.525999999999999801048033987171947956085205078125,3.446000000000000174082970261224545538425445556640625,106.361999999999994770405464805662631988525390625,23.44200000000000017053025658242404460906982421875,22.748999999999998777866494492627680301666259765625,9.44500000000000028421709430404007434844970703125,1.49500000000000010658141036401502788066864013671875,33.7109999999999985220711096189916133880615234375,0.175999999999999989785948173448559828102588653564453125,17.071000000000001506350599811412394046783447265625,1.125,512.3529999999999517967808060348033905029296875,3.475000000000000088817841970012523233890533447265625,3.3589999999999999857891452847979962825775146484375,462.56000000000000227373675443232059478759765625,0.424999999999999988897769753748434595763683319091796875,0.5380000000000000337507799486047588288784027099609375,253.71199999999998908606357872486114501953125,24.397999999999999687361196265555918216705322265625,14.602000000000000312638803734444081783294677734375,2.286000000000000031974423109204508364200592041015625,6.36399999999999987920773492078296840190887451171875,476.97100000000000363797880709171295166015625,330.240000000000009094947017729282379150390625,35.24799999999999755573298898525536060333251953125,8.803000000000000824229573481716215610504150390625,2.592999999999999971578290569595992565155029296875,432.1580000000000154614099301397800445556640625,0.75700000000000000621724893790087662637233734130859375,9.6410000000000000142108547152020037174224853515625,2.220000000000000195399252334027551114559173583984375
18,2017-10-13T15:47:56,56.443500000000000227373675443232059478759765625,-110.8696000000000054797055781818926334381103515625,839.720000000000027284841053187847137451171875,443,396.720000000000027284841053187847137451171875,110.7159999999999939745976007543504238128662109375,4.907000000000000028421709430404007434844970703125,129.82900000000000773070496506989002227783203125,1138.7370000000000800355337560176849365234375,244.390999999999991132426657713949680328369140625,84.582999999999998408384271897375583648681640625,0.413999999999999979127807137047057040035724639892578125,1937.2899999999999636202119290828704833984375,-47.85600000000000164845914696343243122100830078125,18.751999999999998891553332214243710041046142578125,110.9599999999999937472239253111183643341064453125,408.68999999999999772626324556767940521240234375,1.0769999999999999573674358543939888477325439453125,59.36800000000000210320649784989655017852783203125,69.1089999999999946567186270840466022491455078125,8.6549999999999993605115378159098327159881591796875,232.740000000000009094947017729282379150390625,25.6460000000000007958078640513122081756591796875,3.34799999999999986499688020558096468448638916015625,106.2399999999999948840923025272786617279052734375,23.3539999999999992041921359486877918243408203125,22.05199999999999960209606797434389591217041015625,9.04599999999999937472239253111183643341064453125,1.451000000000000067501559897209517657756805419921875,31.410000000000000142108547152020037174224853515625,0.1489999999999999935607064571740920655429363250732421875,15.8759999999999994457766661071218550205230712890625,1.1120000000000000994759830064140260219573974609375,512.249000000000023646862246096134185791015625,3.60099999999999997868371792719699442386627197265625,3.379000000000000003552713678800500929355621337890625,451.98000000000001818989403545856475830078125,0.413999999999999979127807137047057040035724639892578125,0.512000000000000010658141036401502788066864013671875,253.116999999999990222931955941021442413330078125,40.25699999999999789679350215010344982147216796875,131.544000000000011141310096718370914459228515625,2.3940000000000001278976924368180334568023681640625,6.346000000000000085265128291212022304534912109375,465.53699999999997771737980656325817108154296875,330.56000000000000227373675443232059478759765625,97.4779999999999944293449516408145427703857421875,125.81999999999999317878973670303821563720703125,55.76599999999999823785401531495153903961181640625,420.20999999999997953636921010911464691162109375,0.6089999999999999857891452847979962825775146484375,9.6850000000000004973799150320701301097869873046875,2.217999999999999971578290569595992565155029296875
19,2017-10-13T15:49:27,57.36299999999999954525264911353588104248046875,-111.8673000000000001818989403545856475830078125,563.26999999999998181010596454143524169921875,335,228.270000000000010231815394945442676544189453125,36.2000000000000028421709430404007434844970703125,5.086999999999999744204615126363933086395263671875,150.443999999999988403942552395164966583251953125,986.2240000000000463842297904193401336669921875,186.277999999999991587174008600413799285888671875,84.60800000000000409272615797817707061767578125,0.413999999999999979127807137047057040035724639892578125,1931.890000000000100044417195022106170654296875,-47.86099999999999710098563809879124164581298828125,18.40899999999999891997504164464771747589111328125,111.56999999999999317878973670303821563720703125,405.20999999999997953636921010911464691162109375,1.0380000000000000337507799486047588288784027099609375,61.082999999999998408384271897375583648681640625,71.1869999999999976125764078460633754730224609375,8.67399999999999948840923025272786617279052734375,233.304000000000002046363078989088535308837890625,25.913000000000000255795384873636066913604736328125,3.43299999999999982946974341757595539093017578125,105.828000000000002955857780762016773223876953125,23.605000000000000426325641456060111522674560546875,22.391999999999999459987520822323858737945556640625,9.1400000000000005684341886080801486968994140625,1.44399999999999995026200849679298698902130126953125,31.96600000000000108002495835535228252410888671875,0.175999999999999989785948173448559828102588653564453125,16.147999999999999687361196265555918216705322265625,1.1109999999999999875655021241982467472553253173828125,512.14499999999998181010596454143524169921875,3.58800000000000007815970093361102044582366943359375,3.33800000000000007815970093361102044582366943359375,462.6399999999999863575794734060764312744140625,0.429999999999999993338661852249060757458209991455078125,0.5340000000000000301980662698042578995227813720703125,253.241000000000013869794202037155628204345703125,20.175999999999998379962562466971576213836669921875,9.3559999999999998721023075631819665431976318359375,2.212000000000000188293824976426549255847930908203125,6.4429999999999996163069226895458996295928955078125,477.894000000000005456968210637569427490234375,329.48000000000001818989403545856475830078125,33.5979999999999989768184605054557323455810546875,8.43599999999999994315658113919198513031005859375,2.396999999999999797495320308371447026729583740234375,433.52899999999999636202119290828704833984375,0.629000000000000003552713678800500929355621337890625,9.6809999999999991615595718030817806720733642578125,2.173999999999999932498440102790482342243194580078125
20,2017-10-13T16:06:48,56.9891999999999967485564411617815494537353515625,-111.5320999999999997953636921010911464691162109375,561.75,352,209.75,34.64699999999999846522769075818359851837158203125,5.1120000000000000994759830064140260219573974609375,170.693999999999988403942552395164966583251953125,1037.82099999999991268850862979888916015625,207.941000000000002501110429875552654266357421875,84.5079999999999955662133288569748401641845703125,0.39400000000000001687538997430237941443920135498046875,1937.069999999999936335370875895023345947265625,-47.95100000000000051159076974727213382720947265625,18.678000000000000824229573481716215610504150390625,110.150000000000005684341886080801486968994140625,406.43000000000000682121026329696178436279296875,1.0789999999999999591437926937942393124103546142578125,60.02199999999999846522769075818359851837158203125,70.3599999999999994315658113919198513031005859375,8.67699999999999960209606797434389591217041015625,233.210000000000007958078640513122081756591796875,25.489000000000000767386154620908200740814208984375,3.2949999999999999289457264239899814128875732421875,106.13700000000000045474735088646411895751953125,23.525999999999999801048033987171947956085205078125,22.495999999999998664179656771011650562286376953125,9.2460000000000004405364961712621152400970458984375,1.4970000000000001083577672034152783453464508056640625,31.8359999999999985220711096189916133880615234375,0.171999999999999986233234494648058898746967315673828125,16.0270000000000010231815394945442676544189453125,1.0980000000000000870414851306122727692127227783203125,512.613000000000056388671509921550750732421875,3.5160000000000000142108547152020037174224853515625,3.33199999999999985078602549037896096706390380859375,450.1399999999999863575794734060764312744140625,0.421999999999999986233234494648058898746967315673828125,0.5220000000000000195399252334027551114559173583984375,254.008999999999986130205797962844371795654296875,37.993999999999999772626324556767940521240234375,20.96000000000000085265128291212022304534912109375,2.34799999999999986499688020558096468448638916015625,6.28399999999999980815346134477294981479644775390625,466.0240000000000009094947017729282379150390625,329.6200000000000045474735088646411895751953125,69.5529999999999972715158946812152862548828125,19.04299999999999926103555480949580669403076171875,6.70699999999999985078602549037896096706390380859375,416.5339999999999918145476840436458587646484375,0.64400000000000001687538997430237941443920135498046875,9.6809999999999991615595718030817806720733642578125,2.286000000000000031974423109204508364200592041015625
21,2017-10-13T16:09:44,56.9917999999999977944753482006490230560302734375,-111.4809000000000054342308430932462215423583984375,629.4099999999999681676854379475116729736328125,324,305.41000000000002501110429875552654266357421875,34.0570000000000021600499167107045650482177734375,4.97599999999999997868371792719699442386627197265625,139.826999999999998181010596454143524169921875,1009.9360000000000354702933691442012786865234375,203.530000000000001136868377216160297393798828125,84.54099999999999681676854379475116729736328125,0.413999999999999979127807137047057040035724639892578125,1937.579999999999927240423858165740966796875,-999.990000000000009094947017729282379150390625,18.452000000000001733724275254644453525543212890625,110.06999999999999317878973670303821563720703125,406.3700000000000045474735088646411895751953125,1.12000000000000010658141036401502788066864013671875,59.034999999999996589394868351519107818603515625,69.5690000000000026147972675971686840057373046875,8.6010000000000008668621376273222267627716064453125,232.974999999999994315658113919198513031005859375,25.714999999999999857891452847979962825775146484375,3.242999999999999882760448599583469331264495849609375,106.1940000000000026147972675971686840057373046875,24.327000000000001733724275254644453525543212890625,22.367000000000000881072992342524230480194091796875,8.916000000000000369482222595252096652984619140625,1.44399999999999995026200849679298698902130126953125,31.736000000000000653699316899292171001434326171875,0.199000000000000010214051826551440171897411346435546875,16.312999999999998834709913353435695171356201171875,1.124000000000000110134124042815528810024261474609375,512.0410000000000536601874046027660369873046875,3.420999999999999818811602381174452602863311767578125,3.35700000000000020605739337042905390262603759765625,448.98000000000001818989403545856475830078125,0.39900000000000002131628207280300557613372802734375,0.536000000000000031974423109204508364200592041015625,254.1829999999999927240423858165740966796875,25.135999999999999232613845379091799259185791015625,16.21600000000000108002495835535228252410888671875,2.3559999999999998721023075631819665431976318359375,6.349000000000000198951966012828052043914794921875,465.28600000000000136424205265939235687255859375,329.990000000000009094947017729282379150390625,40.88700000000000045474735088646411895751953125,11.907000000000000028421709430404007434844970703125,3.903000000000000024868995751603506505489349365234375,415.71199999999998908606357872486114501953125,0.6390000000000000124344978758017532527446746826171875,9.6289999999999995594635038287378847599029541015625,2.262000000000000010658141036401502788066864013671875
22,2017-10-13T16:18:52,57.00200000000000244426701101474463939666748046875,-111.5087999999999937017491902224719524383544921875,861.6699999999999590727384202182292938232421875,360,501.67000000000001591615728102624416351318359375,129.17500000000001136868377216160297393798828125,5.1929999999999996163069226895458996295928955078125,199.306999999999987949195201508700847625732421875,1061.153000000000020008883439004421234130859375,214.945999999999997953636921010911464691162109375,85.1989999999999980673237587325274944305419921875,0.37800000000000000266453525910037569701671600341796875,2171.98000000000001818989403545856475830078125,-46.9140000000000014779288903810083866119384765625,18.449000000000001620037437533028423786163330078125,110.909999999999996589394868351519107818603515625,406.31999999999999317878973670303821563720703125,1.1410000000000000142108547152020037174224853515625,59.23700000000000187583282240666449069976806640625,70.1149999999999948840923025272786617279052734375,8.733000000000000540012479177676141262054443359375,232.974999999999994315658113919198513031005859375,26.29899999999999948840923025272786617279052734375,3.37999999999999989341858963598497211933135986328125,110.308999999999997498889570124447345733642578125,23.71600000000000108002495835535228252410888671875,22.681000000000000937916411203332245349884033203125,9.4849999999999994315658113919198513031005859375,1.4859999999999999875655021241982467472553253173828125,33.22500000000000142108547152020037174224853515625,0.188000000000000000444089209850062616169452667236328125,16.78099999999999880628820392303168773651123046875,1.120999999999999996447286321199499070644378662109375,511.9370000000000118234311230480670928955078125,3.670999999999999818811602381174452602863311767578125,3.34100000000000019184653865522705018520355224609375,450.01999999999998181010596454143524169921875,0.40000000000000002220446049250313080847263336181640625,0.52500000000000002220446049250313080847263336181640625,254.530000000000001136868377216160297393798828125,35.46600000000000108002495835535228252410888671875,91.1400000000000005684341886080801486968994140625,2.303999999999999825917029738775454461574554443359375,6.31500000000000039079850466805510222911834716796875,465.4089999999999918145476840436458587646484375,330.3600000000000136424205265939235687255859375,84.5,136.40399999999999636202119290828704833984375,2183.75599999999985811882652342319488525390625,420.48200000000002773958840407431125640869140625,0.71299999999999996713739847109536640346050262451171875,9.547000000000000596855898038484156131744384765625,2.1280000000000001136868377216160297393798828125
23,2017-10-13T16:47:10,56.398200000000002773958840407431125640869140625,-110.9270000000000067075234255753457546234130859375,848.8700000000000045474735088646411895751953125,476,372.8700000000000045474735088646411895751953125,47.13799999999999812416717759333550930023193359375,5.2919999999999998152588887023739516735076904296875,171.384999999999990905052982270717620849609375,1018.6599999999999681676854379475116729736328125,203.335000000000007958078640513122081756591796875,85.174000000000006593836587853729724884033203125,0.403000000000000024868995751603506505489349365234375,1937.589999999999918145476840436458587646484375,-47.921999999999997044142219237983226776123046875,18.245000000000000994759830064140260219573974609375,110.7999999999999971578290569595992565155029296875,406.240000000000009094947017729282379150390625,1.0100000000000000088817841970012523233890533447265625,60.2180000000000035242919693700969219207763671875,71.0210000000000007958078640513122081756591796875,8.7140000000000004121147867408581078052520751953125,232.85800000000000409272615797817707061767578125,26.419000000000000483169060316868126392364501953125,3.321000000000000174082970261224545538425445556640625,106.4839999999999946567186270840466022491455078125,23.544000000000000483169060316868126392364501953125,22.51200000000000045474735088646411895751953125,9.2550000000000007815970093361102044582366943359375,1.45999999999999996447286321199499070644378662109375,33.32000000000000028421709430404007434844970703125,0.173999999999999988009591334048309363424777984619140625,16.501999999999998891553332214243710041046142578125,1.1510000000000000230926389122032560408115386962890625,513.2359999999999899955582804977893829345703125,3.4900000000000002131628207280300557613372802734375,3.322999999999999953814722175593487918376922607421875,453.8600000000000136424205265939235687255859375,0.426999999999999990674126593148685060441493988037109375,0.528000000000000024868995751603506505489349365234375,254.777999999999991587174008600413799285888671875,41.78099999999999880628820392303168773651123046875,107.7650000000000005684341886080801486968994140625,2.254000000000000003552713678800500929355621337890625,6.32000000000000028421709430404007434844970703125,468.85800000000000409272615797817707061767578125,331.04000000000002046363078989088535308837890625,94.700999999999993406163412146270275115966796875,80.590000000000003410605131648480892181396484375,24.778999999999999914734871708787977695465087890625,425.19900000000001227817847393453121185302734375,0.72599999999999997868371792719699442386627197265625,9.6940000000000008384404281969182193279266357421875,2.27400000000000002131628207280300557613372802734375
