bird,stop_id,first_detection,duration_h,longitude,latitude
5E,5E_2019_FM_1,2019-09-20 19:25:35,14.25277778,-108.014794,53.774745
5E,5E_2019_FM_2,2019-09-19 10:11:18,8.493611111,-110.203579,57.338217
5E,5E_2019_FM_3,2019-09-18 18:05:53,41.03833333,-110.202742,57.370247
6C,6C_2018_FM_5,2018-09-28 15:24:10,0,-108.805514,54.766088
6C,6C_2018_FM_6,2018-09-27 19:33:50,13.98638889,-111.013633,56.959373
6C,6C_2018_SM_2,2018-05-01 13:26:50,20.11222222,-107.705021,55.069655
6C,6C_2018_SM_3,2018-05-02 16:05:51,1.646388889,-109.62016,57.365777
6C,6C_2018_SM_4,2018-05-02 19:11:27,15.33138889,-109.969346,57.741857
6C,6C_2018_SM_5,2018-05-03 15:57:56,0.536388889,-111.151266,58.591563
6C,6C_2018_SM_6,2018-05-03 17:33:32,3.218333333,-111.271912,58.65201
6C,6C_2018_SM_7,2018-05-03 21:16:27,10.26888889,-111.299798,58.680515
6D,6D_2019_FM_1,2019-09-23 19:38:38,14.02222222,-110.199321,56.628938
6D,6D_2019_FM_2,2019-09-23 9:03:38,3.000277778,-112.630962,59.216415
6D,6D_2019_FM_3,2019-09-22 15:18:38,17.25138889,-112.602882,59.218513
6D,6D_2019_FM_4,2019-09-23 12:18:39,0.503888889,-112.652115,59.224907
6D,6D_2019_SM_1,2019-05-08 20:25:30,13.68861111,-110.314315,55.117601
6D,6D_2019_SM_10,2019-05-13 9:18:29,5.75,-112.92303,59.851663
6D,6D_2019_SM_11,2019-05-13 15:19:09,0.995833333,-112.982851,59.890908
6D,6D_2019_SM_2,2019-05-09 17:56:49,13.69277778,-112.830786,57.449959
6D,6D_2019_SM_3,2019-05-10 7:53:23,1.334722222,-112.845174,57.494473
6D,6D_2019_SM_4,2019-05-10 9:39:38,0.563888889,-112.834664,57.583041
6D,6D_2019_SM_5,2019-05-10 18:48:28,13.25,-113.412321,59.323656
6D,6D_2019_SM_6,2019-05-12 12:33:29,0.749722222,-112.822404,59.772037
6D,6D_2019_SM_7,2019-05-12 13:33:29,0,-112.875517,59.787247
6D,6D_2019_SM_8,2019-05-11 10:33:28,46.25027778,-112.845571,59.80773
6D,6D_2019_SM_9,2019-05-11 10:03:28,0.25,-112.906817,59.810862
6D,6D_2020_FM_3,2020-09-14 18:38:44,16.11694444,-109.47771,54.755915
6D,6D_2020_FM_4,2020-09-13 18:16:03,16.51805556,-111.225863,57.28305
6D,6D_2020_SM_1,2020-05-17 18:25:35,16.40638889,-110.039198,54.822855
6D,6D_2020_SM_10,2020-05-20 14:56:20,1.494166667,-113.450148,59.703232
6D,6D_2020_SM_11,2020-05-20 17:25:58,13.25083333,-113.901122,59.897245
6D,6D_2020_SM_2,2020-05-18 12:08:57,2.311666667,-110.120178,55.254702
6D,6D_2020_SM_3,2020-05-18 15:43:39,0.050277778,-110.542355,55.662151
6D,6D_2020_SM_4,2020-05-18 16:01:38,1.786388889,-110.557644,55.666678
6D,6D_2020_SM_5,2020-05-18 18:46:23,15.55,-110.634781,55.980284
6D,6D_2020_SM_6,2020-05-19 11:16:53,1.317222222,-110.883497,56.19897
6D,6D_2020_SM_7,2020-05-19 21:41:00,13.74972222,-113.119124,59.561259
6D,6D_2020_SM_8,2020-05-20 11:56:20,0,-113.098317,59.567217
6D,6D_2020_SM_9,2020-05-20 12:41:00,1.753333333,-113.369224,59.697272
6E,6E_2019_FM_1,2019-10-08 19:09:44,14.5,-108.713772,53.982689
6E,6E_2019_FM_3,2019-10-07 16:59:19,15,-112.480269,59.068104
7A,7A_2017_FM_2,2017-09-26 19:33:32,14.93555556,-110.463467,56.573365
7C,7C_2018_FM_1,2018-09-27 18:56:20,14.49805556,-109.833292,55.208024
7C,7C_2018_SM_2,2018-04-30 21:07:50,10.57333333,-111.491188,58.554832
7C,7C_2018_SM_3,2018-05-01 8:12:51,1.5525,-111.500567,58.573111
7C,7C_2019_FM_1,2019-10-08 18:37:43,15.47666667,-109.25758,55.085683
7C,7C_2019_FM_2,2019-10-08 10:35:39,0.776388889,-111.775966,58.899743
7C,7C_2019_SM_3,2019-04-26 20:12:07,11.76361111,-109.279893,54.995429
7C,7C_2019_SM_4,2019-04-27 20:20:39,12.00638889,-112.617272,58.898307
7C,7C_2020_FM_1,2020-09-29 18:39:57,14.775,-109.304724,55.403674
7C,7C_2020_SM_4,2020-04-29 19:03:37,14.83777778,-109.341484,56.296936
7C,7C_2020_SM_5,2020-04-30 17:24:52,41.74972222,-112.756809,58.675751
7D,7D_2019_FM_3,2019-09-09 15:20:40,19.11916667,-111.962729,55.71202
7D,7D_2019_FM_4,2019-09-09 12:43:40,1.766666667,-111.86424,55.898347
7D,7D_2019_FM_5,2019-09-08 20:04:29,3.187222222,-111.926364,55.975655
7D,7D_2019_FM_6,2019-09-09 1:15:23,11.12138889,-111.910953,55.980127
7D,7D_2019_FM_7,2019-09-07 14:10:25,20.25,-112.985341,59.248742
7D,7D_2019_FM_8,2019-09-07 10:55:25,0.5,-113.753271,60.157236
7D,7D_2019_SM_1,2019-04-27 20:09:27,13.08361111,-111.577121,56.524065
7D,7D_2020_FM_3,2020-09-14 15:46:49,18.3,-109.023625,54.796251
7D,7D_2020_FM_4,2020-09-14 12:46:51,0.799444444,-109.953627,55.450951
7D,7D_2020_FM_5,2020-09-13 17:16:59,16.81388889,-110.153229,56.239396
7D,7D_2020_FM_6,2020-09-12 17:19:54,19.07694444,-111.549902,57.49873
7D,7D_2020_FM_7,2020-09-13 4:54:34,0,-111.572516,57.504158
7D,7D_2020_SM_1,2020-04-25 19:37:55,37.55027778,-110.202104,57.338477
7E,7E_2019_FM_3,2019-09-25 16:59:36,17.00027778,-107.59341,53.712632
7E,7E_2019_FM_4,2019-09-24 17:04:35,17.69194444,-110.182376,56.460428
7E,7E_2019_FM_5,2019-09-24 9:00:55,1.250277778,-113.019998,59.677261
7E,7E_2020_SM_12,2020-05-10 18:12:33,16.30944444,-111.459521,56.034123
7F,7F_2020_FM_1,2020-10-15 18:50:15,9.053333333,-107.815863,54.367698
7F,7F_2020_SM_2,2020-04-24 15:27:23,1.291666667,-108.603367,54.836356
7F,7F_2020_SM_3,2020-04-24 19:42:00,13.3,-109.378782,55.703483
7F,7F_2020_SM_4,2020-04-25 17:41:59,18.50111111,-112.536136,58.514664
7F,7F_2020_SM_5,2020-04-26 13:42:19,19.25027778,-112.754495,58.788793
8A,8A_2017_FM_10,2017-09-22 10:26:36,0,-111.588616,57.839848
8A,8A_2017_FM_11,2017-09-21 16:20:51,0.521666667,-111.616866,57.852978
8A,8A_2017_FM_12,2017-09-21 13:43:56,20.17333333,-111.625992,57.863707
8A,8A_2017_FM_13,2017-09-21 9:58:08,0,-112.742616,58.019537
8A,8A_2017_FM_14,2017-09-21 10:30:36,1.120833333,-112.725475,58.030189
8A,8A_2017_FM_15,2017-09-21 12:09:20,0,-112.664516,58.029317
8A,8A_2017_FM_16,2017-09-20 19:59:07,13.46222222,-112.780004,58.040515
8A,8A_2017_FM_17,2017-09-20 19:03:37,0.406666667,-112.725666,58.056907
8A,8A_2017_FM_18,2017-09-20 14:39:16,3.884444444,-112.708283,58.097283
8A,8A_2017_FM_19,2017-09-20 10:28:39,0,-113.000517,60.073767
8A,8A_2017_FM_6,2017-09-24 13:26:44,0,-108.197814,54.304928
8A,8A_2017_FM_7,2017-09-23 15:37:57,16.59777778,-109.028331,55.388863
8A,8A_2017_FM_8,2017-09-23 11:25:36,0,-110.047215,56.351718
8A,8A_2017_FM_9,2017-09-22 15:41:06,18.69944444,-110.144092,56.439371
8A,8A_2018_SM_3,2018-04-28 15:46:50,15.54472222,-107.799164,54.350718
8E,8E_2019_FM_10,2019-09-17 18:43:41,15.75166667,-111.127915,56.965273
8E,8E_2019_FM_11,2019-09-15 17:14:10,41.25,-112.999401,59.250958
8E,8E_2019_FM_12,2019-09-15 15:59:04,0.497222222,-113.284731,59.381622
8E,8E_2019_FM_13,2019-09-15 13:13:59,1.5,-113.496901,59.774667
8E,8E_2019_FM_14,2019-09-15 11:44:20,0.252777778,-113.277868,60.111652
8E,8E_2019_FM_8,2019-09-18 19:21:06,14.74333333,-109.402337,54.661581
8E,8E_2019_FM_9,2019-09-18 17:46:55,1.403055556,-109.365325,54.685951
8E,8E_2020_SM_10,2020-05-27 8:48:54,0,-113.921918,60.393387
8E,8E_2020_SM_4,2020-05-24 19:09:51,0.024722222,-110.479714,56.058063
8E,8E_2020_SM_5,2020-05-24 19:46:01,0.024722222,-110.621642,56.121888
8E,8E_2020_SM_6,2020-05-24 20:02:30,13.50027778,-110.626566,56.136505
8E,8E_2020_SM_7,2020-05-25 17:33:53,15.74944444,-111.882347,58.014029
8E,8E_2020_SM_8,2020-05-26 17:33:54,13.00583333,-113.943803,59.907164
8E,8E_2020_SM_9,2020-05-27 8:18:54,0.255555556,-113.970518,60.372427
9C,9C_2018_FM_2,2018-10-09 18:58:50,15.03333333,-110.285279,56.158954
9C,9C_2018_FM_3,2018-10-08 16:40:36,17.45666667,-112.102713,58.791064
9C,9C_2018_SM_1,2018-04-27 19:05:38,13.24666667,-108.524966,56.246832
9C,9C_2018_SM_2,2018-04-28 16:13:13,0,-111.539816,58.004378
9C,9C_2018_SM_3,2018-04-28 17:47:50,0,-112.057516,58.318818
9C,9C_2018_SM_4,2018-04-28 18:33:09,13.86277778,-112.20269,58.447035
9D,9D_2019_FM_10,2019-09-25 0:01:56,0,-111.522416,58.014198
9D,9D_2019_FM_4,2019-09-27 8:18:16,0,-108.123514,54.010348
9D,9D_2019_FM_8,2019-09-25 19:01:20,14.9125,-110.160127,56.331172
9D,9D_2019_FM_9,2019-09-24 17:31:55,21.24833333,-111.512226,58.005126
9D,9D_2019_SM_5,2019-05-12 16:57:04,39.90277778,-109.478809,55.900566
9D,9D_2019_SM_6,2019-05-14 14:00:07,0.631944444,-110.775646,57.081851
9D,9D_2019_SM_7,2019-05-14 20:01:02,11.99972222,-111.8446,58.405323
9D,9D_2020_FM_10,2020-09-03 12:53:43,213.5030556,-113.314225,59.783962
9D,9D_2020_FM_11,2020-09-05 13:23:47,0.249722222,-113.378417,59.779662
9D,9D_2020_FM_12,2020-09-07 7:08:43,2.75,-113.268823,59.802529
9D,9D_2020_FM_13,2020-09-03 18:53:43,84,-113.305101,59.810039
9D,9D_2020_FM_3,2020-09-14 14:53:56,1.3175,-109.57445,54.786378
9D,9D_2020_FM_4,2020-09-14 13:34:48,1.050555556,-109.553671,54.820952
9D,9D_2020_FM_5,2020-09-14 10:02:57,2.4975,-109.16643,55.118745
9D,9D_2020_FM_6,2020-09-14 8:44:49,1.050833333,-109.152697,55.163944
9D,9D_2020_FM_7,2020-09-13 16:51:48,15.3,-109.017683,55.251746
9D,9D_2020_FM_8,2020-09-12 18:52:48,16.27805556,-110.420086,56.331757
9D,9D_2020_FM_9,2020-09-05 12:24:10,0.7425,-113.364348,59.762235
9D,9D_2020_SM_10,2020-04-30 11:39:00,0.499722222,-115.411609,59.909427
9D,9D_2020_SM_13,2020-05-02 12:39:01,9.25,-115.326605,60.372163
9D,9D_2020_SM_14,2020-05-02 22:09:01,9.755,-115.371723,60.37519
9D,9D_2020_SM_2,2020-04-26 21:02:15,12.52333333,-111.384868,57.682646
9D,9D_2020_SM_3,2020-04-26 20:29:35,0.274722222,-111.35194,57.703473
9D,9D_2020_SM_4,2020-04-25 19:31:08,17.30305556,-111.356151,57.720896
9D,9D_2020_SM_5,2020-04-26 17:28:45,2.523333333,-111.512753,57.763319
9D,9D_2020_SM_6,2020-04-26 13:16:09,3.8,-111.44347,57.763297
9D,9D_2020_SM_7,2020-04-27 18:54:00,25.24944444,-115.50319,59.824113
9D,9D_2020_SM_8,2020-04-28 20:23:59,38.5,-115.552929,59.843494
9D,9D_2020_SM_9,2020-04-30 12:23:59,0.5,-115.396915,59.901645
9E,9E_2019_FM_2,2019-09-20 13:45:10,20.17833333,-109.983025,55.812438
9E,9E_2019_FM_3,2019-09-19 15:46:35,19.33472222,-110.075695,56.853754
9E,9E_2019_FM_4,2019-09-18 17:26:45,17.17861111,-110.979249,57.67743
9E,9E_2020_FM_1,2020-09-01 19:39:20,14.51416667,-108.969344,55.696785
9E,9E_2020_FM_2,2020-08-31 19:40:30,19.01777778,-109.743712,57.884449
9E,9E_2020_FM_3,2020-08-31 18:08:02,0.499166667,-110.306499,57.91271
9E,9E_2020_FM_4,2020-08-31 17:53:09,0,-110.332116,57.987618
9E,9E_2020_FM_5,2020-08-30 16:38:01,17.5,-112.995235,59.861673
9E,9E_2020_FM_6,2020-08-30 15:38:45,0,-113.345618,60.166177
9E,9E_2020_FM_7,2020-08-30 14:53:41,0.488611111,-113.368617,60.178598
9E,9E_2020_FM_8,2020-08-30 13:08:15,0.75,-113.420095,60.260262
9E,9E_2020_SM_10,2020-05-10 7:25:40,1.0025,-110.976276,57.00569
9E,9E_2020_SM_11,2020-05-10 17:08:16,17.00027778,-113.330988,59.591184
9E,9E_2020_SM_12,2020-05-11 10:23:21,0,-113.340617,59.608387
9E,9E_2020_SM_4,2020-05-06 18:22:44,16.78861111,-107.988142,54.403436
9E,9E_2020_SM_5,2020-05-07 14:37:06,0,-108.777514,55.239448
9E,9E_2020_SM_6,2020-05-07 15:28:33,18.80083333,-108.643031,55.42984
9E,9E_2020_SM_7,2020-05-08 10:47:36,1.294166667,-108.9073,55.495519
9E,9E_2020_SM_8,2020-05-08 12:20:15,23.02333333,-108.950609,55.526895
9E,9E_2020_SM_9,2020-05-09 16:58:35,13.80194444,-110.889762,56.819882
A01,A01_2010_FM_2,2010-08-22 17:30:06,0,-109.337414,54.622408
A01,A01_2010_FM_3,2010-08-23 5:29:24,0,-109.395914,54.661908
A01,A01_2010_FM_4,2010-08-21 23:32:37,5.991388889,-109.832165,55.209058
A01,A01_2010_FM_5,2010-08-20 23:36:36,5.99,-110.638416,57.550308
A01,A01_2010_FM_6,2010-08-20 17:37:07,0,-110.826616,57.788908
A01,A01_2010_SM_1,2010-04-16 22:24:37,5.989722222,-109.944315,57.117558
A01,A01_2011_FM_1,2011-09-11 1:52:31,29.85138889,-108.741876,56.313224
A01,A01_2011_SM_1,2011-04-27 0:10:00,5.998888889,-109.364164,55.046408
A01,A01_2011_SM_2,2011-04-28 0:02:56,0,-111.452816,58.031908
A01,A01_2011_SM_3,2011-04-28 6:02:36,0,-111.475016,58.033208
A01,A01_2011_SM_4,2011-04-28 23:56:00,5.991666667,-113.562717,59.208707
A01,A01_2011_SM_5,2011-04-29 11:55:06,0,-112.907517,59.235407
A01,A01_2012_FM_2,2012-09-18 20:58:53,11.98666667,-108.971914,55.199308
A01,A01_2012_SM_1,2012-04-19 0:56:06,5.991944444,-111.365815,55.771407
A01,A01_2012_SM_2,2012-04-20 0:50:36,6,-114.192918,59.920207
A02,A02_2010_FM_1,2010-10-14 19:20:06,11.97333333,-107.057014,54.981908
A02,A02_2010_FM_2,2010-10-13 19:24:31,11.98472222,-107.218391,55.239303
A02,A02_2010_FM_3,2010-10-12 19:27:06,11.98333333,-111.71916,58.676012
A02,A02_2010_SM_1,2010-04-16 19:27:31,0,-107.502414,54.211908
A02,A02_2010_SM_2,2010-04-18 1:17:06,5.991666667,-111.274316,56.930808
A02,A02_2011_FM_1,2011-09-30 16:24:54,11.97,-108.351715,55.289258
A02,A02_2011_FM_2,2011-09-29 22:29:07,5.988055556,-108.524714,55.583608
A02,A02_2011_FM_3,2011-09-28 22:34:24,11.96833333,-109.510551,56.955889
A02,A02_2011_SM_1,2011-04-26 19:26:30,11.91833333,-109.260588,55.085745
A02,A02_2011_SM_2,2011-04-28 1:18:28,5.985555556,-111.894316,58.859308
A02,A02_2012_FM_1,2012-10-04 20:22:23,11.98388889,-109.263818,54.078958
A02,A02_2012_FM_2,2012-10-03 20:27:13,11.93944444,-111.503665,56.176858
A02,A02_2012_FM_3,2012-10-02 20:34:05,11.94416667,-112.377116,58.174308
A02,A02_2012_SM_2,2012-04-19 21:33:06,11.99,-109.582065,55.793958
A02,A02_2013_SM_3,2013-05-03 19:41:24,11.925,-108.001316,54.367859
A02,A02_2013_SM_4,2013-05-05 1:33:35,6.025833333,-110.498966,58.243058
A02,A02_2013_SM_5,2013-05-04 19:36:05,0,-110.516016,58.246508
B01,B01_2011_SM_2,2011-05-12 3:22:06,0,-110.988516,57.695708
B01,B01_2011_SM_3,2011-05-13 9:16:54,0,-115.284818,60.103307
B01,B01_2011_SM_4,2011-05-13 4:16:54,0,-115.345918,60.115207
B03,B03_2010_FM_1,2010-09-16 19:01:06,11.99166667,-108.995949,55.054852
B03,B03_2010_FM_2,2010-09-15 19:07:06,11.96666667,-112.553773,58.427913
B03,B03_2011_FM_1,2011-09-11 21:47:06,11.98333333,-109.865764,55.984158
B03,B03_2011_FM_2,2011-09-10 21:49:25,11.97805556,-111.770702,58.265495
B03,B03_2011_FM_3,2011-09-10 15:53:00,0,-111.757316,58.289108
B03,B03_2011_FM_4,2011-09-10 9:52:06,0,-112.854517,59.801007
B03,B03_2011_SM_4,2011-04-26 6:31:36,0,-112.222217,59.053608
B03,B03_2011_SM_5,2011-04-26 0:32:24,0,-112.197317,59.053508
B03,B03_2012_FM_2,2012-09-10 11:19:05,0,-110.865415,56.728808
B03,B03_2012_FM_3,2012-09-09 23:20:06,41.8925,-110.922027,56.771414
B03,B03_2012_FM_4,2012-09-10 17:17:03,29.88055556,-110.899236,56.775357
B03,B03_2012_FM_5,2012-09-09 11:23:05,0,-111.395116,57.877508
B03,B03_2012_FM_6,2012-09-08 17:24:05,11.98333333,-111.436016,57.914908
B03,B03_2012_FM_7,2012-09-08 11:24:59,0,-111.917716,58.037408
B03,B03_2012_FM_8,2012-09-07 23:25:59,5.99,-112.001266,58.139108
B03,B03_2013_SM_2,2013-05-24 1:18:05,5.988333333,-114.218168,59.079257
B04,B04_2010_FM_4,2010-10-15 19:24:30,11.99194444,-110.246715,56.501008
B04,B04_2011_FM_1,2011-09-12 5:52:01,0,-110.223814,54.749608
B04,B04_2011_FM_2,2011-09-10 23:56:25,11.96972222,-110.190118,55.406329
B04,B04_2011_SM_2,2011-04-27 21:04:37,11.98972222,-109.916591,56.440456
B04,B04_2011_SM_3,2011-04-28 21:00:37,11.97472222,-111.82979,58.023909
B04,B04_2012_FM_1,2012-09-14 19:12:05,11.98833333,-107.719068,55.258325
B04,B04_2012_FM_2,2012-09-13 19:14:53,11.98333333,-108.119637,55.808166
B04,B04_2012_FM_3,2012-09-12 19:17:05,11.98333333,-110.194888,57.326349
B04,B04_2012_SM_1,2012-05-03 22:35:30,5.918333333,-112.336666,57.357757
B04,B04_2013_FM_4,2013-09-13 20:04:23,11.97666667,-110.425915,56.331258
B04,B04_2013_SM_3,2013-05-09 17:49:05,11.99,-105.739916,55.008011
B04,B04_2013_SM_4,2013-05-10 11:47:53,17.95833333,-106.164594,55.251901
B04,B04_2013_SM_5,2013-05-11 23:43:23,5.995277778,-109.283765,57.864108
B04,B04_2013_SM_6,2013-05-12 17:41:59,11.99333333,-112.804038,59.801718
B05,B05_2010_FM_1,2010-10-16 22:54:36,5.998611111,-108.895914,54.959058
B05,B05_2010_FM_2,2010-10-15 17:01:06,5.996944444,-110.780166,57.798458
B05,B05_2010_FM_3,2010-10-16 5:00:36,0,-110.764116,57.812008
B05,B05_2011_FM_1,2011-09-30 17:03:25,11.97805556,-109.993248,56.436169
B05,B05_2011_FM_2,2011-09-29 17:05:55,11.96972222,-110.007407,56.616664
B05,B05_2011_FM_3,2011-09-30 11:03:36,0,-110.050115,56.620408
B05,B05_2011_FM_4,2011-09-28 23:06:36,11.99,-110.252377,57.122323
B05,B05_2011_SM_1,2011-04-24 22:57:06,5.998333333,-109.611415,55.145608
B05,B05_2011_SM_2,2011-04-26 4:51:30,5.993333333,-113.060267,59.662407
B05,B05_2012_FM_1,2012-10-02 1:10:53,0,-111.126116,58.587908
B05,B05_2012_SM_1,2012-04-27 1:02:24,29.95333333,-112.126883,58.30765
B05,B05_2012_SM_2,2012-04-28 18:56:36,11.95833333,-111.841586,59.506418
B05,B05_2012_SM_3,2012-04-29 12:53:36,0,-112.959517,59.996007
B06,B06_2010_FM_1,2010-09-16 21:32:38,5.982777778,-109.457864,55.622608
B06,B06_2010_FM_2,2010-09-16 9:35:00,0,-111.096616,57.810608
B06,B06_2010_FM_3,2010-09-15 21:36:06,5.991666667,-111.127416,57.816258
B07,B07_2011_FM_1,2011-10-28 17:35:36,11.98833333,-111.068765,57.148758
B07,B07_2011_FM_2,2011-10-27 17:40:07,11.96333333,-112.462561,58.680613
B07,B07_2011_SM_1,2011-04-27 7:04:07,0,-107.307213,53.431808
B07,B07_2011_SM_2,2011-04-28 1:01:54,5.995,-109.884115,56.308208
B07,B07_2011_SM_3,2011-04-28 18:59:37,11.99138889,-112.282952,57.363632
B07,B07_2012_SM_1,2012-05-04 1:27:36,6.015,-109.564415,57.579158
B08,B08_2010_FM_1,2010-10-15 20:52:07,11.98305556,-109.616491,55.254844
B08,B08_2011_FM_1,2011-09-11 20:49:36,11.99,-109.865715,55.984158
B08,B08_2011_FM_2,2011-09-10 20:51:54,11.985,-111.770266,58.265808
B08,B08_2011_SM_1,2011-05-03 19:27:06,5.991666667,-108.660314,55.541458
B08,B08_2011_SM_2,2011-05-05 1:20:24,6.018333333,-110.762066,57.632908
B08,B08_2012_FM_3,2012-09-14 10:59:29,17.885,-108.172478,55.744254
B08,B08_2012_FM_4,2012-09-13 17:01:29,11.97361111,-108.193776,55.808765
B08,B08_2012_FM_5,2012-09-12 17:03:59,11.985,-109.765089,57.364518
B08,B08_2012_SM_1,2012-05-08 21:32:37,5.989722222,-109.916015,56.441958
B08,B08_2012_SM_2,2012-05-09 9:31:07,0,-109.932615,56.492208
B08,B08_2012_SM_3,2012-05-09 21:31:00,6.008611111,-111.139416,58.110558
B08,B08_2013_FM_1,2013-10-07 9:09:35,0,-109.829115,55.430708
B08,B08_2013_FM_2,2013-10-05 21:23:30,5.943333333,-111.820666,58.733508
B08,B08_2013_FM_3,2013-10-05 15:22:53,0,-111.864116,58.753608
B08,B08_2013_SM_1,2013-05-04 22:58:05,6.000277778,-110.308814,54.822458
B08,B08_2013_SM_2,2013-05-05 22:54:59,5.993333333,-110.916516,57.509158
B08,B08_2013_SM_3,2013-05-06 16:51:06,0,-113.391317,59.910207
B08,B08_2013_SM_4,2013-05-06 22:50:06,5.989722222,-113.566868,59.927857
B08,B08_2014_SM_1,2014-05-04 6:48:35,0,-108.900614,54.949908
B09,B09_2010_FM_1,2010-11-03 1:21:36,5.99,-108.333864,55.060208
B09,B09_2010_FM_2,2010-11-02 19:22:00,0,-109.028915,55.777908
B09,B09_2010_FM_3,2010-11-01 19:23:36,0,-111.703416,58.250508
B09,B09_2011_SM_2,2011-05-12 2:07:36,6.013333333,-115.692668,59.956507
C01,C01_2011_SM_2,2011-04-21 19:38:07,5.964722222,-108.578964,54.413808
C01,C01_2011_SM_3,2011-04-23 1:29:07,5.99,-109.931515,56.339058
C01,C01_2011_SM_4,2011-04-23 19:26:00,11.98527778,-110.683365,57.155308
C02,C02_2012_FM_1,2012-09-15 1:46:06,5.996666667,-108.550814,55.489458
C02,C02_2012_FM_2,2012-09-13 23:15:07,0,-108.578514,55.896908
C02,C02_2012_FM_3,2012-09-12 23:20:36,5.991388889,-110.288916,57.568908
C02,C02_2012_SM_1,2012-05-01 5:05:37,0,-109.991515,55.896708
C02,C02_2013_FM_1,2013-10-08 5:02:09,0,-108.185214,53.948808
C02,C02_2013_FM_2,2013-10-05 21:51:23,11.92694444,-111.079218,58.088906
C02,C02_2013_FM_3,2013-10-05 15:53:05,0,-111.637016,58.562208
C02,C02_2013_SM_1,2013-05-06 19:47:54,11.97805556,-110.488063,56.98386
C02,C02_2013_SM_2,2013-05-07 19:44:36,0,-112.279117,59.263308
C02,C02_2013_SM_3,2013-05-08 1:42:36,5.983055556,-112.471467,59.576508
C04,C04_2012_FM_2,2012-09-19 7:33:59,0,-109.082714,54.845608
C04,C04_2012_SM_2,2012-05-09 19:41:36,11.98166667,-109.980237,56.000338
C04,C04_2012_SM_3,2012-05-11 19:35:31,11.92638889,-111.695916,58.726786
C04,C04_2012_SM_4,2012-05-10 19:38:37,11.97333333,-110.354861,58.69416
C04,C04_2012_SM_5,2012-05-12 19:29:07,0,-111.984317,59.437008
C04,C04_2012_SM_6,2012-05-12 13:31:08,11.95777778,-111.966417,59.440058
C04,C04_2013_SM_3,2013-05-07 13:56:53,0,-107.105914,54.889608
C04,C04_2013_SM_4,2013-05-07 2:00:53,0,-106.855114,54.957808
C04,C04_2013_SM_5,2013-05-08 1:51:05,5.983333333,-107.350064,55.019658
C04,C04_2013_SM_6,2013-05-09 1:46:35,0,-110.664216,57.602708
C04,C04_2013_SM_7,2013-05-10 1:40:05,0,-113.412617,59.464307
C04,C04_2013_SM_8,2013-05-10 7:40:05,0,-113.278217,59.865507
C05,C05_2012_FM_1,2012-09-20 22:32:30,11.96638889,-108.999514,55.067558
C05,C05_2012_FM_2,2012-09-19 22:37:07,5.991111111,-110.624315,57.206308
C05,C05_2012_FM_3,2012-09-18 22:43:53,11.98694444,-112.439317,58.550314
C05,C05_2012_SM_1,2012-04-30 20:19:06,11.975,-110.615933,55.349197
C05,C05_2013_FM_1,2013-10-24 22:13:06,5.99,-111.386316,57.717508
C05,C05_2013_FM_2,2013-10-22 16:48:00,0,-112.651917,59.223207
C05,C05_2013_SM_2,2013-05-05 20:18:05,11.97333333,-108.375881,55.077949
C05,C05_2013_SM_3,2013-05-07 2:12:05,5.988333333,-113.058067,58.645007
C06,C06_2012_SM_3,2012-04-27 3:14:24,0,-114.411417,59.265507
C06,C06_2013_FM_1,2013-11-02 0:51:05,6.000555556,-108.945865,55.904658
C06,C06_2013_FM_2,2013-11-01 18:53:38,0,-108.979215,55.908908
C06,C06_2013_FM_3,2013-11-01 0:57:29,6.016944445,-111.412516,57.889908
C06,C06_2013_SM_2,2013-05-04 21:51:25,5.991388889,-109.076365,56.920558
C06,C06_2013_SM_3,2013-05-05 21:46:35,5.95,-111.109116,58.200808
C06,C06_2014_SM_3,2014-04-24 0:45:36,5.999722222,-117.758018,58.957357
C07,C07_2012_SM_2,2012-04-26 21:44:37,5.983055555,-113.409017,58.204757
C07,C07_2013_FM_3,2013-10-30 21:29:35,11.98166667,-108.455114,54.588408
C07,C07_2013_FM_4,2013-10-29 15:37:23,17.92666667,-109.559069,56.729953
C07,C07_2013_FM_5,2013-10-29 9:37:37,0,-110.576216,57.581508
C07,C07_2013_SM_1,2013-05-04 23:52:35,5.991944444,-108.130514,54.470208
C07,C07_2013_SM_2,2013-05-05 23:47:35,6.000277778,-109.418315,56.433108
C07,C07_2013_SM_3,2013-05-06 17:43:35,11.98333333,-112.709936,58.868393
C07,C07_2014_SM_3,2014-04-29 19:17:59,11.98527778,-108.782265,54.713361
C07,C07_2014_SM_4,2014-05-01 1:12:05,5.991944444,-111.940667,58.814908
C07,C07_2015_SM_3,2015-04-17 21:06:54,11.94472222,-108.912291,54.604018
C07,C07_2015_SM_4,2015-04-19 20:56:24,11.95166667,-110.443387,56.448572
C07,C07_2015_SM_5,2015-04-20 20:50:35,11.98166667,-113.395506,59.698084
C08,C08_2012_SM_1,2012-04-22 20:12:07,11.99138889,-109.89749,56.470059
C08,C08_2012_SM_2,2012-04-23 20:08:11,11.97361111,-113.440889,59.255249
C09,C09_2012_FM_1,2012-10-01 15:37:05,11.99027778,-111.126999,58.587603
C09,C09_2012_FM_2,2012-09-30 21:40:35,11.95833333,-110.714966,58.954408
C09,C09_2012_SM_1,2012-05-03 21:19:37,5.981388889,-106.907164,55.559408
